tatement I,Account Holder,Year,Amount,Status,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Post Code,Reason for Credit
888355040,A M MOTORS SOUTHERN LIMITED,2009-2010,9.41,CLOSED,UNIT 2,SHAMROCK ENTERPRISE CNTR,WINGATE ROAD,GOSPORT,HANTS,PO12 4DP,OVER PAYMENT
1010005330,AKTRION LOGISTICS,2010-2011,204.38,CLOSED,33 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
443100810,ANDY'S BAITS LIMITED,2010-2011,6.46,CLOSED,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU,OVER PAYMENT
175506200,ASCEND RECRUITMENT SOLUTIONS LTD,2008-2009,144.14,CLOSED,97-99 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LR,OVER PAYMENT
1010006070,AWTEC ENGINEERING LTD,2011-2012,0.1,OPEN,UNIT 4 FRATERGATE,AERODROME ROAD,GOSPORT,,,PO13 0GW,OVER PAYMENT
619201333,BEAU TANGLES HAIR DESIGN,2011-2012,1.24,OPEN,UNIT 3,133 BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AX,OVER PAYMENT
443105100,The Account Holder,2010-2011,1.84,CLOSED,R/O 114,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9BX,OVER PAYMENT
185905220,CALLINGHAM ANTIQUE LTD,2006-2007,95.15,CLOSED,UNIT 2 NORTH MEADOW,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX,OVER PAYMENT
1049710040,CONTROL ENGINEERS LIMITED,2013-2014,30.04,CLOSED,4 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0EQ,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2006-2007,3.82,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2005-2006,16.34,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
175705000,COUNTY TREASURER,2013-2014,0.03,OPEN,HASELWORTH COUNTY PRIMARY SCHOOL,STONE LANE,GOSPORT,HANTS,,PO12 1SQ,OVER PAYMENT
213305000,COUNTY TREASURER,2011-2012,0.02,OPEN,ALVERSTOKE INFANTS SCHOOL,ASHBURTON ROAD,GOSPORT,HANTS,,PO12 2LH,OVER PAYMENT
1018705040,COUNTY TREASURER,2012-2013,0.08,OPEN,BEDENHAM PRIMARY SCHOOL,BRIDGEMARY AVENUE,GOSPORT,HANTS,,PO13 0XT,OVER PAYMENT
1033405530,CPG LOGISTICS LIMITED,2010-2011,7.7,CLOSED,LHS UNIT 620,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
142800490,DAVIS WORLD TRAVEL,2010-2011,132.28,CLOSED,49 HIGH STREET,GOSPORT,HANTS,,,PO12 1DF,OVER PAYMENT
443105050,DAVIS WORLD TRAVEL IN LIQUIDATION,2010-2011,7.91,CLOSED,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA,OVER PAYMENT
734703010,EAST TO WEST LTD,2011-2012,0.75,OPEN,301 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HD,OVER PAYMENT
771105040,ELEMENTS X LIMITED,2010-2011,1.11,CLOSED,74-76,SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT,OVER PAYMENT
1010005570,FLOQUEST,2012-2013,197.73,CLOSED,57 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
463801660,G & P HOMES LTD,2009-2010,16.64,CLOSED,166 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
463801700,G & P HOMES LTD,2008-2009,0.01,CLOSED,170 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
621800430,G K TOOLS LTD,2011-2012,0.02,CLOSED,43 CAMBRIDGE ROAD,GOSPORT,HANTS,,,PO12 3EE,OVER PAYMENT
142801321,GIO FASHIONS LTD,2014-2015,0.01,CLOSED,132 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU,OVER PAYMENT
1049710200,GO BUSINESS COMMUNITCATIONS LTD,2012-2013,270,CLOSED,20 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU,OVER PAYMENT
1010005350,GOSPORT BUSINESS CENTRE,2011-2012,1.52,CLOSED,35 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
142805330,GOSPORT ENTERPRISES LTD 08470294,2013-2014,0.01,CLOSED,PHOTOGRAPHY STUDIO,132 HIGH STREET,GOSPORT,HANTS,,PO12 1DU,OVER PAYMENT
592505850,GOSPORT MARTIAL ARTS CENTRE,2009-2010,17.27,CLOSED,UNIT B40,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
1010005870,HAMPSHIRE WELDING PRODUCTS LIMITED,2008-2009,289.07,CLOSED,11 GLENMORE BUSINESS CEN,AERODROME ROAD,GOSPORT,,,PO13 0FJ,OVER PAYMENT
185905560,HARDY'S CATERING LTD,2010-2011,0.57,CLOSED,25 COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1FY,OVER PAYMENT
185905540,HARDY'S PARTY DAYS LIMITED,2010-2011,0.96,CLOSED,UNIT 1A COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1FY,OVER PAYMENT
592506040,JDR MARKETING LTD,2010-2011,0.56,CLOSED,UNIT A16,THE SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
765205120,K & R PLANT HIRE LTD,2010-2011,152.76,CLOSED,UNIT 5 QUAY LANE,GOSPORT,HANTS,,,PO12 4LJ,OVER PAYMENT
146800020,KOLARA LTD,2010-2011,0.04,OPEN,2 JOSEPH STREET,GOSPORT,HANTS,,,PO12 1NT,OVER PAYMENT
1049710140,LABRADOR IT SERVICES LIMITED,2010-2011,0.25,CLOSED,14 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU,OVER PAYMENT
770300340,LAMS TAKEAWAY LTD,2011-2012,1.24,OPEN,34 ST THOMAS ROAD,GOSPORT,,,,PO12 4JX,OVER PAYMENT
537405010,LANDMARK WINDOW SOLUTIONS LIMITED,2010-2011,1.26,OPEN,73-75 (REAR),GORDON ROAD,GOSPORT,HANTS,,PO12 3QE,OVER PAYMENT
437700740,LEE-ON-SOLENT TANGS LIMITED,2010-2011,0.75,OPEN,74 GOSPORT ROAD,LEE ON SOLENT,HANTS,,,PO13 9EN,OVER PAYMENT
592505000,MERIT WINDOWS,2008-2009,48.09,CLOSED,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL,OVER PAYMENT
592505000,MERIT WINDOWS,2007-2008,18.19,CLOSED,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL,OVER PAYMENT
748005010,MILLPOND COMMUNITY BUILDING ASSOCIATION,2014-2015,1.94,CLOSED,R/O 12,JERVIS DRIVE,GOSPORT,HANTS,,PO12 4QD,OVER PAYMENT
175500130,The Account Holder,2010-2011,123.38,CLOSED,13 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LT,OVER PAYMENT
778505020,MOTIV 8 (GOSPORT),2011-2012,1.2,CLOSED,OFFICE R/O CROSSWAYS HAL,THE CROSSWAYS,GOSPORT,,,PO12 4RH,OVER PAYMENT
175505000,The Account Holder,2011-2012,176.12,CLOSED,69 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS,OVER PAYMENT
175500250,The Account Holder,2010-2011,1,CLOSED,25 STOKE ROAD,GOSPORT,,,,PO12 1LS,OVER PAYMENT
134703550,The Account Holder,2010-2011,0.55,CLOSED,355 FORTON ROAD,GOSPORT,HANTS,,,P012 3HF,OVER PAYMENT
453505170,The Account Holder,2013-2014,0.89,CLOSED,SITE OF TALKING TELESCOP,OPPOSITE CARPARK,MARINE PARADE WEST,LEE-ON-THE-SOLENT,HANTS,PO13 9LW,OVER PAYMENT
175501310,NIGHT ZONE ESTATES LIMITED,2012-2013,0.01,CLOSED,131 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SD,OVER PAYMENT
512601890,ONE WILD NIGHT LTD,2009-2010,113.86,CLOSED,189 ANNS HILL ROAD,GOSPORT,HANTS,,,PO12 3RF,OVER PAYMENT
592508920,OPENFLEET LIMITED,2008-2009,1.24,CLOSED,UNIT B18,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
832805030,ORANGE,2011-2012,0.01,CLOSED,ORANGE (HAM 7079) AT 144,ELSON ROAD,GOSPORT,HANTS,,PO12 4AA,OVER PAYMENT
187115010,OUTDOOR PLUS LTD,2014-2015,0.04,CLOSED,AD RT (154) ADJ RAFA CLUB,WHITE HART ROAD,GOSPORT,HANTS,,PO12 2JE,OVER PAYMENT
187115010,OUTDOOR PLUS LTD,2011-2012,0.02,CLOSED,AD RT (154) ADJ RAFA CLUB,WHITE HART ROAD,GOSPORT,HANTS,,PO12 2JE,OVER PAYMENT
175501332,PACIFIC RETAIL LTD,2014-2015,135.51,CLOSED,133B STOKE ROAD,GOSPORT,HANTS,,,PO12 1SD,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2010-2011,1.75,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2012-2013,0.01,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2011-2012,1.75,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
419955170,POWERBOAT P1,2010-2011,147.39,CLOSED,15,DAEDALUS,BROOM WAY,LEE-ON-SOLENT,HANTS,PO13 9NY,OVER PAYMENT
175505070,PRIMESIGHT LTD,2011-2012,0.78,OPEN,ADVERT RIGHT (3013),ADJ 127 STOKE ROAD,GOSPORT,HANTS,,PO12 1LR,OVER PAYMENT
175505220,RAOB CLUB GOSPORT LTD,2010-2011,1.09,OPEN,33 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS,OVER PAYMENT
765205150,SAXON ESTATES LTD,2009-2010,0.25,CLOSED,UNIT B QUAY WEST,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
419955160,SHEARWOOD STEEL FABRICATIONS LIMITED,2011-2012,2410.79,CLOSED,67A DAEDALUS,BROOM WAY,LEE-ON-SOLENT,HANTS,,PO13 9NY,OVER PAYMENT
132285080,SKENE YACHT SERVICES LTD,2009-2010,80.25,CLOSED,UNITS FF6 FF7,ENDEAVOUR QUAY,MUMBY ROAD,GOSPORT,HANTS,PO12 1AH,OVER PAYMENT
419965040,SKIRTS & SHIRTS,2011-2012,4.45,CLOSED,UNIT 71B,DAEDALUS,BROOM WAY,LEE-ON-THE-SOLENT,HANTS,PO13 9NY,OVER PAYMENT
443101590,SOLENT TANDOORI LTD,2011-2012,14.2,CLOSED,159-161 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BX,OVER PAYMENT
534705030,STREAMLINE TAXIS,2009-2010,5.69,CLOSED,ADVERTISING RIGHT,ADJ 181 FORTON ROAD,GOSPORT,HANTS,,PO12 4TD,OVER PAYMENT
443105050,The Account Holder,2011-2012,3.23,CLOSED,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA,OVER PAYMENT
370200710,The Account Holder,2011-2012,8.26,CLOSED,71 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH,OVER PAYMENT
443100810,The Account Holder,2011-2012,1.88,CLOSED,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU,OVER PAYMENT
174200023,The Account Holder,2008-2009,981.75,CLOSED,2C SOUTH STREET,GOSPORT,HANTS,,,PO12 1ES,OVER PAYMENT
832801170,The Account Holder,2009-2010,426.18,CLOSED,117 ELSON ROAD,GOSPORT,HANTS,,,PO12 4AA,OVER PAYMENT
592508360,The Account Holder,2009-2010,1.71,CLOSED,UNIT A70A,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
534705030,The Account Holder,2014-2015,3.75,CLOSED,ADVERTISING RIGHT,ADJ 181 FORTON ROAD,GOSPORT,HANTS,,PO12 4TD,OVER PAYMENT
338405040,The Account Holder,2006-2007,10.89,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
592506160,The Account Holder,2010-2011,0.26,CLOSED,UNIT A19,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
1010005870,The Account Holder,2008-2009,378.78,CLOSED,11 GLENMORE BUSINESS CEN,AERODROME ROAD,GOSPORT,,,PO13 0FJ,OVER PAYMENT
811455010,The Account Holder,2009-2010,2131.31,CLOSED,10A & 10C,ALPHAGE ROAD,GOSPORT,HANTS,,PO12 4DU,OVER PAYMENT
1039200720,The Account Holder,2011-2012,0.75,CLOSED,72 GREGSON AVENUE,GOSPORT,HANTS,,,PO13 0UR,OVER PAYMENT
534700950,The Account Holder,2011-2012,1.08,CLOSED,95 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG,OVER PAYMENT
175505320,The Account Holder,2010-2011,0.4,OPEN,8 MARINA BUILDINGS,STOKE ROAD,GOSPORT,HANTS,,PO12 1NZ,OVER PAYMENT
587300420,The Account Holder,2010-2011,0.04,CLOSED,42 WHITWORTH ROAD,GOSPORT,HANTS,,,PO12 3NN,OVER PAYMENT
811450082,The Account Holder,2013-2014,962.11,CLOSED,8B ALPHAGE ROAD,GOSPORT,HANTS,,,PO12 4DU,OVER PAYMENT
175500670,The Account Holder,2010-2011,0.39,OPEN,67 STOKE ROAD,GOSPORT,,,,PO12 1QQ,OVER PAYMENT
537400731,The Account Holder,2011-2012,259.51,CLOSED,73-75 (FRONT),GORDON ROAD,GOSPORT,HANTS,,PO12 3QE,OVER PAYMENT
185905580,The Account Holder,2008-2009,349.22,CLOSED,UNIT 9 COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1FY,OVER PAYMENT
453305080,The Account Holder,2010-2011,0.75,OPEN,1-2 FLOWER BUILDINGS,MARINE PARADE EAST,LEE ON SOLENT,HANTS,,PO13 9LB,OVER PAYMENT
534700910,The Account Holder,2006-2007,202.35,CLOSED,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG,OVER PAYMENT
437700470,The Account Holder,2010-2011,0.54,OPEN,47 GOSPORT ROAD,LEE-ON-SOLENT,HANTS,,,PO13 9EJ,OVER PAYMENT
370200790,The Account Holder,2010-2011,1.25,OPEN,79 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH,OVER PAYMENT
175500710,The Account Holder,2010-2011,18.7,CLOSED,71 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS,OVER PAYMENT
888355400,The Account Holder,2011-2012,1.02,CLOSED,UNIT 15,WINGATE ROAD,GOSPORT,HANTS,,PO12 4DP,OVER PAYMENT
175500160,The Account Holder,2010-2011,0.21,OPEN,16 STOKE ROAD,GOSPORT,HANTS,,,PO12 1JB,OVER PAYMENT
141805150,The Account Holder,2009-2010,19.5,CLOSED,2 HASLAR MARINA,HASLAR ROAD,GOSPORT,,,PO12 1NU,OVER PAYMENT
922405020,The Account Holder,2011-2012,0.85,OPEN,51B,CARISBROOKE ROAD,GOSPORT,HANTS,,PO13 0QY,OVER PAYMENT
764305120,The Account Holder,2003-2004,0.01,CLOSED,31-53 PRIORY ROAD,GOSPORT,HANTS,,,PO12 4LF,OVER PAYMENT
185905160,The Account Holder,2012-2013,177.53,CLOSED,UNIT 17,COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,PO12 1FY,OVER PAYMENT
592506140,The Account Holder,2011-2012,0.81,OPEN,UNIT B61,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
455605160,The Account Holder,2010-2011,0.4,CLOSED,18 MILVIL COURT,MILVIL ROAD,LEE ON SOLENT,HANTS,,PO13 9LY,OVER PAYMENT
225300550,The Account Holder,2010-2011,0.81,CLOSED,55 CLAYHALL ROAD,GOSPORT,HANTS,,,PO12 2AH,OVER PAYMENT
918400640,The Account Holder,2011-2012,1.23,CLOSED,64 BREWERS LANE,GOSPORT,HANTS,,,PO13 0LA,OVER PAYMENT
765205840,The Account Holder,2010-2011,9.36,CLOSED,UNIT 18,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
771105120,The Account Holder,2010-2011,298.22,CLOSED,GLENCOE,62 SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT,OVER PAYMENT
338405040,The Account Holder,2007-2008,6.15,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
224800022,The Account Holder,2014-2015,0.01,CLOSED,2B CHURCH ROAD,GOSPORT,HANTS,,,PO12 2LB,OVER PAYMENT
861900930,The Account Holder,2012-2013,4.05,CLOSED,93 PALMYRA ROAD,GOSPORT,HANTS,,,PO12 4EE,OVER PAYMENT
175505210,The Account Holder,2011-2012,537.7,CLOSED,7 PORTLAND BUILDINGS,STOKE ROAD,GOSPORT,HANTS,,PO12 1JH,OVER PAYMENT
888355080,The Account Holder,2012-2013,1.31,CLOSED,UNIT 3,WINGATE ROAD,GOSPORT,HANTS,,PO12 4DP,OVER PAYMENT
771101440,The Account Holder,2011-2012,0.08,CLOSED,144 SAN DIEGO ROAD,GOSPORT,HANTS,,,PO12 4QT,OVER PAYMENT
619205130,The Account Holder,2014-2015,2.04,CLOSED,127,BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AT,OVER PAYMENT
443105120,The Account Holder,2010-2011,0.67,CLOSED,126,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA,OVER PAYMENT
338405040,The Account Holder,2008-2009,5.16,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
587300420,The Account Holder,2009-2010,1.66,CLOSED,42 WHITWORTH ROAD,GOSPORT,HANTS,,,PO12 3NN,OVER PAYMENT
174200023,The Account Holder,2007-2008,54.14,CLOSED,2C SOUTH STREET,GOSPORT,HANTS,,,PO12 1ES,OVER PAYMENT
111600050,The Account Holder,2011-2012,1.4,CLOSED,5 ALVER ROAD,GOSPORT,HANTS,,,PO12 1ST,OVER PAYMENT
692405720,The Account Holder,2011-2012,0.23,OPEN,UNIT 16,WESTFIELD INDUSTRIAL ESTATE,WESTFIELD ROAD,GOSPORT,HANTS,PO12 3RX,OVER PAYMENT
443101730,The Account Holder,2010-2011,0.92,CLOSED,173 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BX,OVER PAYMENT
116000030,The Account Holder,2009-2010,171.38,CLOSED,3 BEMISTERS LANE,GOSPORT,HANTS,,,PO12 1HB,OVER PAYMENT
175500472,The Account Holder,2010-2011,1.42,OPEN,47B STOKE ROAD,GOSPORT,HANTS,,,PO12 ILS,OVER PAYMENT
918400660,The Account Holder,2011-2012,0.15,OPEN,66 BREWERS LANE,GOSPORT,HANTS,,,PO13 OLA,OVER PAYMENT
619200690,The Account Holder,2011-2012,1.42,OPEN,69 BROCKHURST ROAD,GOSPORT,HANTS,,,PO12 3AR,OVER PAYMENT
534705360,The Account Holder,2013-2014,113,OPEN,45/47 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TD,OVER PAYMENT
534700910,The Account Holder,2005-2006,197.12,CLOSED,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG,OVER PAYMENT
521205120,The Account Holder,2010-2011,0.29,OPEN,7 BURY ROAD,GOSPORT,HANTS,,,PO12 3UE,OVER PAYMENT
1010005260,The Account Holder,2011-2012,1.07,CLOSED,26 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
918400680,The Account Holder,2010-2011,466.77,CLOSED,68 BREWERS LANE,GOSPORT,HANTS,,,PO13 OLA,OVER PAYMENT
142801210,The Account Holder,2009-2010,1308.59,CLOSED,121 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU,OVER PAYMENT
370200750,The Account Holder,2010-2011,1.25,CLOSED,75 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH,OVER PAYMENT
175505000,The Account Holder,2011-2012,0.12,CLOSED,69 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS,OVER PAYMENT
463400140,The Account Holder,2014-2015,459.5,CLOSED,14 PIER STREET,LEE ON SOLENT,HANTS,,,PO13 9LD,OVER PAYMENT
770300540,The Account Holder,2011-2012,1.17,OPEN,54 ST THOMAS ROAD,GOSPORT,HANTS,,,PO12 4JX,OVER PAYMENT
224805020,The Account Holder,2010-2011,0.39,OPEN,6A CHURCH ROAD,GOSPORT,HANTS,,,PO12 2LB,OVER PAYMENT
168911420,The Account Holder,2010-2011,0.96,CLOSED,142 ST GEORGES WALK,GOSPORT,HANTS,,,PO12 1FH,OVER PAYMENT
463400140,The Account Holder,2013-2014,497.65,CLOSED,14 PIER STREET,LEE ON SOLENT,HANTS,,,PO13 9LD,OVER PAYMENT
453500080,The Account Holder,2011-2012,1.42,CLOSED,8 MARINE PARADE WEST,LEE ON SOLENT,HANTS,,,PO13 9LL,OVER PAYMENT
619200610,The Account Holder,2011-2012,0.08,CLOSED,61-63 BROCKHURST ROAD,GOSPORT,HANTS,,,PO12 3AR,OVER PAYMENT
370200710,The Account Holder,2008-2009,334.03,CLOSED,71 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH,OVER PAYMENT
370200690,The Account Holder,2009-2010,63.25,CLOSED,69 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH,OVER PAYMENT
587300020,The Account Holder,2010-2011,0.01,CLOSED,2 WHITWORTH ROAD,GOSPORT,,,,PO12 3NN,OVER PAYMENT
592506920,The Account Holder,2010-2011,0.52,OPEN,UNIT A37,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
534700910,The Account Holder,2007-2008,92.71,CLOSED,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG,OVER PAYMENT
141055400,THE OLD SCHOOL KITCHEN CO. LTD,2010-2011,0.29,OPEN,UNIT  4 THE OLD SCHOOL,HARBOUR ROAD,GOSPORT,HANTS,,PO12 1BG,OVER PAYMENT
142800680,TINKERS TEAROOMS LIMITED,2014-2015,78.94,CLOSED,68 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
534702150,TRUSTEES OF J R CHIDLOW DECD,2010-2011,2.04,CLOSED,REAR OF 215 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
111555010,UNALLOCATED PAYMENTS,2009-2010,300,CLOSED,UNIDENTIFIED 2009,ADMIRAL HOUSE,1 ST GEORGES WALK,GOSPORT,HANTS,,OVER PAYMENT
437705010,VODAFONE LIMITED,2014-2015,0.01,OPEN,VODAFON SITE 3050,AT ST JOHN AMBULANCE HALL,GOSPORT ROAD,GOSPORT,HANTS,PO13 9EJ,OVER PAYMENT
918405020,VODAFONE LTD,2011-2012,0.01,OPEN,VODAFONE 47179 STREETWOR,BREWERS LANE,GOSPORT,HANTS,,PO13 0JX,OVER PAYMENT
367600170,VOLKAN CATERING LTD,2009-2010,330.47,CLOSED,17 ROWNER ROAD,GOSPORT,HANTS,,,PO13 9UB,OVER PAYMENT
524505000,WPM SPORTS & SOCIAL CLUB,2010-2011,0.08,OPEN,BLOCK D,WHITES PLACE,GOSPORT,HANTS,,PO12 3JP,OVER PAYMENT
922400470,ZIONSTONE LTD,2007-2008,50.71,CLOSED,47 CARISBROOKE ROAD,GOSPORT,HANTS,,,PO12 0QY,OVER PAYMENT
