Reference, Account Holder,Year,Status,Address Line 1,Address Line2,Address Line 3,Address Line 4,Address Line 5,Post Code,Credit Balance,Arrears,Reason
142800670,SIC COMPUTERS LIMITED T/A SIC DIGITAL,2016-2017,CLOSED,-0.02,-0.02,67 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
142805640,HALIFAX PLC,2015-2016,OPEN,-0.02,-0.02,60-61 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
619205150,HIGHWAY STOPS RETAIL LIMITED,2013-2014,CLOSED,-0.79,-0.79,ATM AT 219,BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AZ,OVER PAYMENT
463400160,CEM CAFFE CATERING LIMITED,2016-2017,OPEN,-1.76,-1.76,16 PIER STREET,LEE ON SOLENT,HANTS,,,PO13 9LD,OVER PAYMENT
185905260,SIGMA FINE ARTS & TEACHING,2016-2017,OPEN,-35,-35,UNIT 6A NORTH MEADOW,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX,OVER PAYMENT
765206000,SOUTHERN AUTO REPAIRS LTD,2014-2015,CLOSED,-163.93,-163.93,UNIT 7,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
1033401660,BRITEL FUND TRUSTEES LIMITED,2016-2017,OPEN,-165,-165,CONFERENCE ROOM,166 FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
1010005860,WINGS TECHNICAL SERVICES LTD,2016-2017,CLOSED,-258.11,-258.11,10 GLENMORE BUSINESS CEN,AERODROME ROAD,GOSPORT,,,PO13 0FJ,OVER PAYMENT
453300460,LEE SAILING CLUB,2016-2017,CLOSED,-736.1,-736.1,46 MARINE PARADE EAST,LEE ON SOLENT,HANTS,,,PO13 9BW,OVER PAYMENT
142805800,SANTANDER UK PLC,2016-2017,OPEN,-1535.45,-1535.45,128-129 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU,OVER PAYMENT
1033405530,TOMORROWTOP LIMITED,2016-2017,OPEN,-6262,-6262,LHS UNIT 620,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
127705080,FALLOWTON ENGINEERING LIMITED,2016-2017,CLOSED,-7162.05,-7162.05,UNIT 6,CRANBOURNE ROAD,GOSPORT,HANTS,,PO12 1RJ,OVER PAYMENT
1033405610,BRITEL FUND TRUSTEES LIMITED,2016-2017,CLOSED,-11294.89,-11294.89,UNIT 230 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FW,OVER PAYMENT
