Property Reference,Account Holder,Year,Amount,Status,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Post Code,Reason for Credit
888355040,A M MOTORS SOUTHERN LIMITED,2009-2010,9.41,CLOSED,UNIT 2,SHAMROCK ENTERPRISE CNTR,WINGATE ROAD,GOSPORT,HANTS,PO12 4DP,OVER PAYMENT
1010005330,AKTRION LOGISTICS,2010-2011,204.38,CLOSED,33 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
443100810,ANDY'S BAITS LIMITED,2010-2011,6.46,CLOSED,81 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU,OVER PAYMENT
175506200,ASCEND RECRUITMENT SOLUTIONS LTD,2008-2009,144.14,CLOSED,97-99 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LR,OVER PAYMENT
1010006070,AWTEC ENGINEERING LTD,2011-2012,0.1,OPEN,UNIT 4 FRATERGATE,AERODROME ROAD,GOSPORT,,,PO13 0GW,OVER PAYMENT
619201333,BEAU TANGLES HAIR DESIGN,2011-2012,1.24,OPEN,UNIT 3,133 BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AX,OVER PAYMENT
185905220,CALLINGHAM ANTIQUE LTD,2006-2007,95.15,CLOSED,UNIT 2 NORTH MEADOW,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX,OVER PAYMENT
1049710040,CONTROL ENGINEERS LIMITED,2013-2014,30.04,CLOSED,4 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0EQ,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2005-2006,16.34,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
338405040,COUNTRYSIDE GARAGES LTD,2006-2007,3.82,CLOSED,GRANGE ROAD FILLING STATION,GRANGE ROAD,GOSPORT,HANTS,,PO13 8AP,OVER PAYMENT
175705000,COUNTY TREASURER,2013-2014,0.03,OPEN,HASELWORTH COUNTY PRIMARY SCHOOL,STONE LANE,GOSPORT,HANTS,,PO12 1SQ,OVER PAYMENT
213305000,COUNTY TREASURER,2011-2012,0.02,OPEN,ALVERSTOKE INFANTS SCHOOL,ASHBURTON ROAD,GOSPORT,HANTS,,PO12 2LH,OVER PAYMENT
1018705040,COUNTY TREASURER,2012-2013,0.08,OPEN,BEDENHAM PRIMARY SCHOOL,BRIDGEMARY AVENUE,GOSPORT,HANTS,,PO13 0XT,OVER PAYMENT
1033405530,CPG LOGISTICS LIMITED,2010-2011,7.7,CLOSED,LHS UNIT 620,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
142800490,DAVIS WORLD TRAVEL,2010-2011,132.28,CLOSED,49 HIGH STREET,GOSPORT,HANTS,,,PO12 1DF,OVER PAYMENT
443105050,DAVIS WORLD TRAVEL IN LIQUIDATION,2010-2011,7.91,CLOSED,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA,OVER PAYMENT
734703010,EAST TO WEST LTD,2011-2012,0.75,OPEN,301 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HD,OVER PAYMENT
771105040,ELEMENTS X LIMITED,2010-2011,1.11,CLOSED,74-76,SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT,OVER PAYMENT
1010005570,FLOQUEST,2012-2013,197.73,CLOSED,57 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
463801660,G & P HOMES LTD,2009-2010,16.64,CLOSED,166 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
463801700,G & P HOMES LTD,2008-2009,0.01,CLOSED,170 PORTSMOUTH ROAD,LEE ON SOLENT,HANTS,,,PO13 9AE,OVER PAYMENT
621800430,G K TOOLS LTD,2011-2012,0.02,CLOSED,43 CAMBRIDGE ROAD,GOSPORT,HANTS,,,PO12 3EE,OVER PAYMENT
142801321,GIO FASHIONS LTD,2014-2015,0.01,CLOSED,132 HIGH STREET,GOSPORT,HANTS,,,PO12 1DU,OVER PAYMENT
1049710200,GO BUSINESS COMMUNITCATIONS LTD,2012-2013,270,CLOSED,20 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU,OVER PAYMENT
1010005350,GOSPORT BUSINESS CENTRE,2011-2012,1.52,CLOSED,35 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
142805330,GOSPORT ENTERPRISES LTD 08470294,2013-2014,0.01,CLOSED,PHOTOGRAPHY STUDIO,132 HIGH STREET,GOSPORT,HANTS,,PO12 1DU,OVER PAYMENT
592505850,GOSPORT MARTIAL ARTS CENTRE,2009-2010,17.27,CLOSED,UNIT B40,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
1010005870,HAMPSHIRE WELDING PRODUCTS LIMITED,2008-2009,289.07,CLOSED,11 GLENMORE BUSINESS CEN,AERODROME ROAD,GOSPORT,,,PO13 0FJ,OVER PAYMENT
185905560,HARDY'S CATERING LTD,2010-2011,0.57,CLOSED,25 COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1FY,OVER PAYMENT
185905540,HARDY'S PARTY DAYS LIMITED,2010-2011,0.96,CLOSED,UNIT 1A COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1FY,OVER PAYMENT
592506040,JDR MARKETING LTD,2010-2011,0.56,CLOSED,UNIT A16,THE SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
765205120,K & R PLANT HIRE LTD,2010-2011,152.76,CLOSED,UNIT 5 QUAY LANE,GOSPORT,HANTS,,,PO12 4LJ,OVER PAYMENT
146800020,KOLARA LTD,2010-2011,0.04,OPEN,2 JOSEPH STREET,GOSPORT,HANTS,,,PO12 1NT,OVER PAYMENT
1049710140,LABRADOR IT SERVICES LIMITED,2010-2011,0.25,CLOSED,14 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU,OVER PAYMENT
770300340,LAMS TAKEAWAY LTD,2011-2012,1.24,OPEN,34 ST THOMAS ROAD,GOSPORT,,,,PO12 4JX,OVER PAYMENT
537405010,LANDMARK WINDOW SOLUTIONS LIMITED,2010-2011,1.26,OPEN,73-75 (REAR),GORDON ROAD,GOSPORT,HANTS,,PO12 3QE,OVER PAYMENT
437700740,LEE-ON-SOLENT TANGS LIMITED,2010-2011,0.75,OPEN,74 GOSPORT ROAD,LEE ON SOLENT,HANTS,,,PO13 9EN,OVER PAYMENT
592505000,MERIT WINDOWS,2007-2008,18.19,CLOSED,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL,OVER PAYMENT
592505000,MERIT WINDOWS,2008-2009,48.09,CLOSED,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL,OVER PAYMENT
748005010,MILLPOND COMMUNITY BUILDING ASSOCIATION,2014-2015,1.94,CLOSED,R/O 12,JERVIS DRIVE,GOSPORT,HANTS,,PO12 4QD,OVER PAYMENT
778505020,MOTIV 8 (GOSPORT),2011-2012,1.2,CLOSED,OFFICE R/O CROSSWAYS HAL,THE CROSSWAYS,GOSPORT,,,PO12 4RH,OVER PAYMENT
1033405530,MOURANT PROPERTY TRUSTEES LTD,2015-2016,557.27,CLOSED,LHS UNIT 620,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
175501310,NIGHT ZONE ESTATES LIMITED,2012-2013,0.01,CLOSED,131 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SD,OVER PAYMENT
512601890,ONE WILD NIGHT LTD,2009-2010,113.86,CLOSED,189 ANNS HILL ROAD,GOSPORT,HANTS,,,PO12 3RF,OVER PAYMENT
592508920,OPENFLEET LIMITED,2008-2009,1.24,CLOSED,UNIT B18,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL,OVER PAYMENT
832805030,ORANGE,2011-2012,0.01,CLOSED,ORANGE (HAM 7079) AT 144,ELSON ROAD,GOSPORT,HANTS,,PO12 4AA,OVER PAYMENT
187115010,OUTDOOR PLUS LTD,2011-2012,0.02,CLOSED,AD RT (154) ADJ RAFA CLUB,WHITE HART ROAD,GOSPORT,HANTS,,PO12 2JE,OVER PAYMENT
187115010,OUTDOOR PLUS LTD,2014-2015,0.04,CLOSED,AD RT (154) ADJ RAFA CLUB,WHITE HART ROAD,GOSPORT,HANTS,,PO12 2JE,OVER PAYMENT
175501332,PACIFIC RETAIL LTD,2014-2015,135.51,CLOSED,133B STOKE ROAD,GOSPORT,HANTS,,,PO12 1SD,OVER PAYMENT
1033405090,PAVILION PROPERTY TRUSTEES LIMITED,2015-2016,179.1,CLOSED,ESTATE OFFICE,FAREHAM REACH,166 FAREHAM ROAD,GOSPORT,HANTS,PO13 0FP,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2010-2011,1.75,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2011-2012,1.75,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
834700300,PIZZA HUT EXPRESS (PHQ),2012-2013,0.01,CLOSED,UNIT 2,32 FORTON ROAD,GOSPORT,HANTS,,PO12 4TH,OVER PAYMENT
419955170,POWERBOAT P1,2010-2011,147.39,CLOSED,15,DAEDALUS,BROOM WAY,LEE-ON-SOLENT,HANTS,PO13 9NY,OVER PAYMENT
175505070,PRIMESIGHT LTD,2011-2012,0.78,OPEN,ADVERT RIGHT (3013),ADJ 127 STOKE ROAD,GOSPORT,HANTS,,PO12 1LR,OVER PAYMENT
175505220,RAOB CLUB GOSPORT LTD,2010-2011,1.09,OPEN,33 STOKE ROAD,GOSPORT,HANTS,,,PO12 1LS,OVER PAYMENT
765205150,SAXON ESTATES LTD,2009-2010,0.25,CLOSED,UNIT B QUAY WEST,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
419955160,SHEARWOOD STEEL FABRICATIONS LIMITED,2011-2012,2410.79,CLOSED,67A DAEDALUS,BROOM WAY,LEE-ON-SOLENT,HANTS,,PO13 9NY,OVER PAYMENT
142800670,SIC COMPUTERS LIMITED T/A SIC DIGITAL,2016-2017,0.02,CLOSED,67 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
132285080,SKENE YACHT SERVICES LTD,2009-2010,80.25,CLOSED,UNITS FF6 FF7,ENDEAVOUR QUAY,MUMBY ROAD,GOSPORT,HANTS,PO12 1AH,OVER PAYMENT
419965040,SKIRTS & SHIRTS,2011-2012,4.45,CLOSED,UNIT 71B,DAEDALUS,BROOM WAY,LEE-ON-THE-SOLENT,HANTS,PO13 9NY,OVER PAYMENT
443101590,SOLENT TANDOORI LTD,2011-2012,14.2,CLOSED,159-161 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BX,OVER PAYMENT
534705030,STREAMLINE TAXIS,2009-2010,5.69,CLOSED,ADVERTISING RIGHT,ADJ 181 FORTON ROAD,GOSPORT,HANTS,,PO12 4TD,OVER PAYMENT
141055400,THE OLD SCHOOL KITCHEN CO. LTD,2010-2011,0.29,OPEN,UNIT  4 THE OLD SCHOOL,HARBOUR ROAD,GOSPORT,HANTS,,PO12 1BG,OVER PAYMENT
1010005450,THE YOU TRUST,2010-2011,-0.01,CLOSED,45 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
1010005450,THE YOU TRUST,2011-2012,0.01,CLOSED,45 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ,OVER PAYMENT
142800680,TINKERS TEAROOMS LIMITED,2014-2015,78.94,CLOSED,68 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
534705210,T-MOBILE (UK) LTD,2010-2011,0.6,CLOSED,T-MOBILE SITE ADJ,151 FORTON ROAD,GOSPORT,HANTS,,PO12 3HB,OVER PAYMENT
534702150,TRUSTEES OF J R CHIDLOW DECD,2010-2011,2.04,CLOSED,REAR OF 215 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
437705010,VODAFONE LIMITED,2014-2015,0.01,OPEN,VODAFON SITE 3050,AT ST JOHN AMBULANCE HALL,GOSPORT ROAD,GOSPORT,HANTS,PO13 9EJ,OVER PAYMENT
918405020,VODAFONE LTD,2011-2012,0.01,OPEN,VODAFONE 47179 STREETWOR,BREWERS LANE,GOSPORT,HANTS,,PO13 0JX,OVER PAYMENT
367600170,VOLKAN CATERING LTD,2009-2010,330.47,CLOSED,17 ROWNER ROAD,GOSPORT,HANTS,,,PO13 9UB,OVER PAYMENT
524505000,WPM SPORTS & SOCIAL CLUB,2010-2011,0.08,OPEN,BLOCK D,WHITES PLACE,GOSPORT,HANTS,,PO12 3JP,OVER PAYMENT
922400470,ZIONSTONE LTD,2007-2008,50.71,CLOSED,47 CARISBROOKE ROAD,GOSPORT,HANTS,,,PO12 0QY,OVER PAYMENT
