OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR2,"Stoners Close Garage Site, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.826663&long=-1.18&zoom=18,-1.180108,50.826655,0.2,owned by a public authority,permissioned,full planning permission,28/04/2023,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RMVYCSHO07F00,Yes,7,7,,https://www.gosport.gov.uk/media/2027/BR2-Stoners-Close-Garage-Site-Gosport/pdf/BR2_-_Stoners_Close_Garage_Site.pdf?m=637353424169400000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR3,"Lapthorn Close Garage Site, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.831986&long=-1.179772&zoom=18,-1.179621,50.831896,0.2,owned by a public authority,not permissioned,,,,Yes,10,10,,https://www.gosport.gov.uk/media/2028/BR3-Lapthorn-Close-Garage-Site-Gosport/pdf/BR3_-_Lapthorn_Close_Garage_Site.pdf?m=637353424507170000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR8,"Wheeler Close, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.804460&long=-1.142100&zoom=18,-1.15264,50.808123,0.19,owned by a public authority,permissioned,full planning permission,27/04/2023,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RMVX6RHO07F00,Yes,5,5,,https://www.gosport.gov.uk/media/2029/BR8-Wheeler-Close-Gosport/pdf/BR8_-_Wheeler_Close_Garage_Site.pdf?m=637353425551500000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR9,"124 - 128 Brockhurst Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.808159&long=-1.152635&zoom=18,-1.152689,50.80813,0.11,not owned by a public authority,permissioned,full planning permission,03/05/2017,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OGQHXYHO07E00,,6,6,,https://www.gosport.gov.uk/media/2030/BR9-124-128-Brockhurst-Road-Gosport/pdf/BR9_-_124-128_Brockhurst_Road.pdf?m=637353426127870000,15/12/2017,20/12/2019,11/11/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR11,"LOTS Sailing Club, Marine Parade East, Lee-on-the-Solent",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.797545&long=-1.198327&zoom=18,-1.19827,50.79745,0.16,not owned by a public authority,permissioned,full planning permission,05/07/2018,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,,9,9,,https://www.gosport.gov.uk/media/2417/BR11-LOTS-Sailing-Club-Marine-Parade-East-Lee-on-the-Solent/pdf/BR11_-_LOTS_Sailing_Club.pdf?m=637353426621300000,15/12/2017,20/12/2019,11/11/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR14,"Priddy's Hard, Heritage Way, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.806655&long=-1.126998&zoom=17,-1.127447,50.806537,9.86,not owned by a public authority,permissioned,full planning permission,27/09/2019,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,Yes,120,120,,https://www.gosport.gov.uk/media/2418/BR14-Priddy-s-Hard-Heritage-Way-Gosport/pdf/BR14_-_Priddy's_Hard.pdf?m=637353427377130000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR16,"Crewsaver, Harbour Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.797356&long=-1.122177&zoom=18,-1.122158,50.797362,0.16,not owned by a public authority,permissioned,full planning permission,18/12/2015,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NE5D59HOGP100,Yes,31,31,,https://www.gosport.gov.uk/media/2419/BR16-Crewsaver-Harbour-Road-Gosport/pdf/BR16_-_Crewsaver.pdf?m=637353427854030000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR17,"Fort Gilkicker, Military Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.774005&long=-1.140915&zoom=18,-1.14094,50.773941,1.2,not owned by a public authority,permissioned,full planning permission,06/12/2013,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MPZ5M8HO02500,Yes,26,26,,https://www.gosport.gov.uk/media/2420/BR17-Fort-Gilkicker-Military-Road-Gosport/pdf/BR17_-_Fort_Gilkicker.pdf?m=637353428161130000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR18,"Rowner Renewal, Grange Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.801262&long=-1.169329&zoom=16,-1.16821,50.801247,14.6,not owned by a public authority,permissioned,full planning permission,24/07/2009,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=KDIAD1HO01100,Yes,0,19,,https://www.gosport.gov.uk/media/2421/BR18-Rowner-Renewal-Grange-Road-Gosport/pdf/BR18_-_Rowner_Renewal.pdf?m=637353428688300000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR21,"Haslar Hospital, Haslar Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.784704&long=-1.125644&zoom=16,-1.125489,50.784472,23.03,not owned by a public authority,permissioned,reserved matters approval,17/12/2015,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MFE27OHO02B00,Yes,286,286,,https://www.gosport.gov.uk/media/2422/BR21-Haslar-Hospital-Haslar-Road-Gosport/pdf/BR21_-_Haslar_Hospital.pdf?m=637353428988570000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR22,"Daedalus, Broom Way, Lee-on-the-Solent",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.808818&long=-1.203235&zoom=16,-1.206682,50.809424,29.3,owned by a public authority,permissioned,reserved matters approval,13/03/2017,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=LN4TGWHO03K00,Yes,394,394,,https://www.gosport.gov.uk/media/2423/BR22-Daedalus-Broom-Way-Lee-on-the-Solent/pdf/BR22_-_Daedalus.pdf?m=637353429233570000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR23,"Royal Clarence Yard, Weevil Lane, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.801546&long=-1.125004&zoom=17,-1.125357,50.801837,8.45,not owned by a public authority,permissioned,full planning permission,29/01/2016,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NY2KWBHO05N00,,58,58,,https://www.gosport.gov.uk/media/2424/BR23-Royal-Clarence-Yard-Weevil-Lane-Gosport/pdf/BR23_-_Royal_Clarence_Yard.pdf?m=637353429791630000,15/12/2017,20/12/2019,11/11/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR24,"Barclay House, Trinity Green, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.793534&long=-1.119986&zoom=18,-1.119937,50.793527,0.28,owned by a public authority,not permissioned,,,,,25,40,,https://www.gosport.gov.uk/media/2425/BR24-Removed-Barclay-House-Trinity-Green-Gosport/pdf/BR24_-_Barclay_House_-_Removed_m7dsk70d5jli.pdf?m=638071404254430000,15/12/2017,20/12/2019,20/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR25,"Masonic Hall, 7 Clarence Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.797615&long=-1.124675&zoom=18,-1.124614,50.797624,0.08,not owned by a public authority,not permissioned,,,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N2KXKEHOFI600,,8,14,,https://www.gosport.gov.uk/media/2426/BR25-Masonic-Hall-7-Clarence-Road-Gosport/pdf/BR25_-_Masonic_Hall.pdf?m=637353430465970000,15/12/2017,20/12/2019,20/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR26,"Former Gosport Police Station, South Street, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.794584&long=-1.123309&zoom=18,-1.123297,50.794612,0.31,not owned by a public authority,not permissioned,,,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q06JO1HOINP00,,88,88,,https://www.gosport.gov.uk/media/2427/BR26-Former-Gosport-Police-Station-South-Street-Gosport/pdf/BR26_-_Former_Gosport_Police_Station.pdf?m=637353430744730000,15/12/2017,12/12/2023,12/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR27,"Fort Blockhouse, Haslar Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.788004&long=-1.117822&zoom=16,-1.118104,50.787856,17.9,owned by a public authority,not permissioned,,,,Yes,0,475,,"https://www.gosport.gov.uk/media/2428/BR27-Fort-Blockhouse-HMS-Dolphin-Haslar-Road-Gosport/pdf/BR27_-_Fort_Blockhouse.pdf?m=637353431407630000 | The Government announced in November 2016 that it plans to release this site by 2020.� The Council has allocated it as a mixed use site in the Gosport Borough Local Plan 2029 which could include some residential. However given its enormous potential for marine employment due to its deep water access and features suited to the marine sector as well as its significant heritage assets, the Council has not yet determined a potential housing figure for this site at this stage. Further consideration is required including taking into account the significant flood risk on the site, the proximity to internationally protected habitats and understanding the full extent of the MoD release and which users are intending to remain on site.",15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR28,"Former Royal Sailor's Rest, Grange Lane, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.809621&long=-1.171093&zoom=18,-1.171026,50.809638,0.24,not owned by a public authority,permissioned,full planning permission,23/09/2021,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PY0OWVHOIFD00,Yes,9,9,,https://www.gosport.gov.uk/media/2429/BR28-Former-Royal-Sailor-s-Rest-Grange-Lane-Gosport/pdf/BR28_-_Former_Royal_Sailor's_Rest.pdf?m=637353431672630000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR31,"Rowner Road Service Station, Rowner Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.813034&long=-1.172012&zoom=18,-1.172016,50.813064,0.2,not owned by a public authority,permissioned,full planning permission,23/03/2023,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RLJWLAHOHFA00,Yes,8,8,,https://www.gosport.gov.uk/media/2430/BR31-Rowner-Road-Service-Station-Rowner-Road-Gosport/pdf/BR31-Rowner_Road_Service_Station.pdf?m=637353431945130000,15/12/2017,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR32,"Carisbrooke Centre, Carisbrooke Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.821177&long=-1.178462&zoom=18,-1.178365,50.821098,0.53,not owned by a public authority,permissioned,full planning permission,09/05/2018,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZXGDYHOML400,,15,27,,https://www.gosport.gov.uk/media/2431/BR32-Carisbrooke-Centre-Carisbrooke-Road-Gosport/pdf/BR32_-_Carisbrooke_Centre.pdf?m=637353432630830000,15/12/2017,20/12/2019,11/11/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR33,"39-45A Stoke Road and 79-81 Jamaica Place, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.794179&long=-1.131625&zoom=18,-1.13167,50.794123,0.08,not owned by a public authority,permissioned,full planning permission,06/01/2014,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MP9G4THO02B00,Yes,11,11,,https://www.gosport.gov.uk/media/2432/BR33-39-45-Stoke-Road-and-79-81-Jamaica-Place-Gosport/pdf/BR33_-_39-45_Stoke_Road_and_79-81_Jamaica_Place.pdf?m=637353432826400000,21/12/2018,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR34,"133 Stoke Road, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.792529&long=-1.135564&zoom=18,-1.135327,50.792483,0.08,not owned by a public authority,permissioned,other,06/12/2017,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OX8SYNHO01K00,,18,18,,https://www.gosport.gov.uk/media/2433/BR34-133-Stoke-Road-Gosport/pdf/BR34_-_133_Stoke_Road.pdf?m=637353433004900000,21/12/2018,20/12/2019,20/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR36,"Rear of 111 Elson Road, Gosport (Former Jack in the Bush Pub)",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.813523&long=-1.146956&zoom=18,-1.146841,50.813317,0.1,not owned by a public authority,permissioned,full planning permission,03/03/2016,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NNX4XFHOHO400,,12,12,,https://www.gosport.gov.uk/media/2434/BR36-Rear-of-111-Elson-Road-Gosport/pdf/BR36_-_Rear_of_111_Elson_Road__Gosport_(Former_Jack_in_the_Bush_Pub).pdf?m=637353433216270000,21/12/2018,20/12/2019,10/09/2020,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR37,"Haslar Immigration Removal Centre, Dolphin Way, Gosport",http://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.781685&long=-1.127950&zoom=18,-1.12763,50.78186,2.68,owned by a public authority,not permissioned,,,,,185,225,,https://www.gosport.gov.uk/media/2435/BR37-Removed-Haslar-Immigration-Removal-Centre-Dolphin-Way-Gosport/pdf/BR37_-_Haslar_Immigration_Removal_Centre_-_Removed_msffxlo3ady7.pdf?m=638071404373500000,21/12/2018,11/11/2021,20/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR38,"Addenbrooke House, Willis Road",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.793040&long=-1.129396&zoom=18&lat=50.793040&long=-1.129396&zoom=18,-1.129396,50.79304,0.52,owned by a public authority,permissioned,full planning permission,26/03/2021,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJMVHOHJ200,,60,60,,https://www.gosport.gov.uk/media/2436/BR38-Addenbrooke-House-Willis-Road/pdf/BR38_-_Addenbrooke_House__Willis_Road.pdf?m=637353434065870000,20/12/2019,12/12/2023,12/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR39,"Land at Gasworks Site, Mariners Way, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.79074119&long-1.12893559&zoom=18&lat=50.79074119&long=-1.12894&zoom=18 ,-1.12893559,50.79074119,0.66,not owned by a public authority,not permissioned,,,,,60,60,,https://www.gosport.gov.uk/media/3604/BR39-Land-at-Gasworks-Site-Mariners-Way-Gosport/pdf/BR39_-Land_at_Gasworks_Site__Mariners_Way.pdf?m=637726580382870000,11/11/2021,12/12/2023,12/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR40,"Land at Forton Road, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.80451078&long-1.15007436&zoom=18&lat=50.80451078&long=-1.15007&zoom=18 ,-1.15007436,50.80451078,0.4,not owned by a public authority,pending decision,,,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=S4UCI2HOJWL00,Yes,0,31,,https://www.gosport.gov.uk/media/3605/BR40-Land-at-Forton-Road-Gosport/pdf/BR40_-_Land_at_Forton_Road.pdf?m=637726580523330000,11/11/2021,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR41,"Land at Whitworth Close, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.7962134&long=-1.14279877&zoom=18&lat=50.7962134&long=-1.14279877&zoom=18,-1.14279877,50.7962134,0.24,not owned by a public authority,permissioned,full planning permission,22/10/2021,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QPAHFHHOLCJ00,Yes,0,18,,https://www.gosport.gov.uk/media/3606/BR41-Land-at-Whitworth-Close-Gosport/pdf/BR41_-_Land_at_Whitworth_Close.pdf?m=637726580270200000,11/11/2021,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR42,"9-11 High Street, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.795326&long=-1.123884&zoom=18&lat=50.795326&long=-1.123884&zoom=18,-1.123884,50.795326,0.04,not owned by a public authority,permissioned,full planning permission,09/09/2020,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPMU9BHOHI800,Yes,7,7,,https://www.gosport.gov.uk/media/4107/BR42-9-11-High-Street-Gosport/pdf/BR42_-_9-11_High_Street__Gosport.pdf?m=638071455718600000,20/12/2022,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR43,"17A High Street, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.79551&long=-1.123239&zoom=18&lat=50.79551&long=-1.123239&zoom=18,-1.123239,50.79551,0.05,not owned by a public authority,permissioned,full planning permission,10/10/2022,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R7P7Q1HOFUC00,Yes,12,12,,https://www.gosport.gov.uk/media/4108/BR43-17A-High-Street-Gosport/pdf/BR43_-_17A_High_Street__Gosport.pdf?m=638071455721900000,20/12/2022,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR44,"57-59 High Street, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.795312&long=-1.119888&zoom=18&lat=50.795312&long=-1.119888&zoom=18,-1.119888,50.795312,0.08,not owned by a public authority,permissioned,full planning permission,06/09/2021,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QK1TR8HOKS000,Yes,12,12,,https://www.gosport.gov.uk/media/4109/BR44-57-59-High-Street-Gosport/pdf/BR44_-_57-59_High_Street__Gosport.pdf?m=638071455724530000,20/12/2022,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR45,"127 High Street, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.79504&long=-1.122262&zoom=18&lat=50.79504&long=-1.122262&zoom=18,-1.122262,50.79504,0.06,not owned by a public authority,permissioned,full planning permission,07/04/2022,https://publicaccess.gosport.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QZ7KXMHOMLS00,Yes,7,7,,https://www.gosport.gov.uk/media/4110/BR45-127-High-Street-Gosport/pdf/BR45_-_127_High_Street__Gosport.pdf?m=638071455726430000,20/12/2022,12/12/2023,,
http://opendatacommunities.org/id/geography/administration/nmd/E07000088,BR46,"Land at 82-84 Clayhall Road, Gosport",https://maps.gosport.gov.uk/Gosport-Brownfield-Sites-Land-Register/?lat=50.78269&long=-1.133184&zoom=18&lat=50.78269&long=-1.133184&zoom=18,-1.133184688,50.78269169,0.19,not owned by a public authority,not permissioned,,,,Yes,10,10,,https://www.gosport.gov.uk/media/4560/BR46-Land-at-82-84-Clayhall-Road-Gosport/pdf/BR46_-_Land_at_82-84_Clayhall_Road__Gosport.pdf?m=638380553813600000,12/12/2023,12/12/2023,,
